"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2000/01/rdf-schema#label","Comte de Chesterfield"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earls_of_Chesterfield"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Earl_of_Chesterfield"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Earls_of_Chesterfield"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェスターフィールド伯"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9122506"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Earls_of_Chesterfield"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Chesterfield"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://dbpedia.org/ontology/wikiPageID",11832930
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://dbpedia.org/ontology/wikiPageRevisionID",150216068
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comte_de_Chesterfield"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Chesterfield"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Chesterfield?oldid=150216068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chesterfield","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Angleterre"
