"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2000/01/rdf-schema#label","Acétate CoA-transférase"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2000/01/rdf-schema#label","酢酸CoAトランスフェラーゼ"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2000/01/rdf-schema#label","Acetato CoA-transferasa"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2000/01/rdf-schema#comment","L'acétate CoA-transférase est une transférase qui catalyse la réaction :acyl-CoA + acétate anion acyle + acétyl-CoA. Cette enzyme est notamment présente dans les hydrogénosomes de certains organismes."
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/2.8.3.8"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acetato_CoA-transferase"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cz6__"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Acetat_KoA-transferaza"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acetate_CoA-transferase"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4673249"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acetato_CoA-transferase"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酢酸CoAトランスフェラーゼ"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetato_CoA-transferasa"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Acetat_KoA-transferaza"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageID",7810394
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageRevisionID",120705461
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acyl-coenzyme_A"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétate"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acyle"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anion"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétyl-coenzyme_A"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_2.8.3"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transférase"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogénosome"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://dbpedia.org/ontology/wikiPageLength",1907
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_2.8.3"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équil"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°_EC"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Enzyme"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Retrait"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acétate_CoA-transférase?oldid=120705461&ns=0"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/auteur","Kaschabek SR, Kuhn B, Muller D, Schmidt E, Reineke W"
"http://fr.dbpedia.org/resource/Acétate_CoA-transférase","http://fr.dbpedia.org/property/auteur","Gobel M, Kassel-Cati K, Schmidt E, Reineke W"
