"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Romancier slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Slovenskí_spisovatelia_románov"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روائيون_سلوفاكيون"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romancieri_slovaci"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovak_novelists"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Novel·listes_eslovacs"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovenští_romanopisci"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9567072"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://dbpedia.org/ontology/wikiPageID",13280604
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://dbpedia.org/ontology/wikiPageRevisionID",169956596
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2004/02/skos/core#prefLabel","Romancier slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Romancier_slovaque?oldid=169956596&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_slovaque_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancier_par_nationalité"
