"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Morcego"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","خفاشيات"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Рукокрилі"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Ratpenats"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Рукокрылые"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Nietoperze"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Vlermuis"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Bộ Dơi"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Askell-groc'hen"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#comment","Chiroptères • Chauves-souris, Chauvesouris(
Pour les articles homonymes, voir Chauve-souris (homonymie). ) Chiroptera Différentes espèces de chauves-souris. Ordre ChiropteraBlumenbach, 1779 Les Chiroptères (Chiroptera), appelés couramment chauves-souris ou chauvesouris, sont un ordre de mammifères placentaires comptant près de 1 400 espèces, soit un cinquième de près de 6 500 espèces de mammifères connues ; avec 175 genres regroupés en 20 familles. C'est le groupe de mammifères le plus important après celui des rongeurs. Ces animaux nocturnes volants sont souvent capables d'écholocation (capacité surtout développée chez les microchiroptères insectivores ; essentiellement actifs la nuit, ils se dirigent dans l'obscurité en émettant des ultrasons dont ils captent la réflexion, écholocalisant"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/tradities/vleermuis"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/bat-mammal"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/flaggermus"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/bats-pers"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03898787-9861-5A60-D800-FBAFD756F80C"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03A0BE3B-6415-FFA0-FF4F-FDFCFA5A54DB"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03A0BE3B-6415-FFA0-FF4F-FF0EFA54557D"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiroptera"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bat"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179985"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13800001"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=9259"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40622"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/C11B87BD-FF82-BF1B-9994-FB30FA317197"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7344"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/3CFDAD33-C9B4-5621-9B93-B75F5F425FAB"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chiroptera"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1037271"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40268"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/13d7c9ab-d55f-43cb-b2c1-b914a12c6c67"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bats"
"http://fr.dbpedia.org/resource/Chiroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138946"
