"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Dirigeant de l'Olympique lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidents_of_Olympique_Lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9665144"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://dbpedia.org/ontology/wikiPageID",4623048
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://dbpedia.org/ontology/wikiPageRevisionID",190993138
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigeant de l'Olympique lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dirigeant_de_l'Olympique_lyonnais?oldid=190993138&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_football_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'Olympique_lyonnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Olympique_lyonnais"
