"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme jeunesse 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 World Youth Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Juniorów Młodszych w Lekkoatletyce 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial Juvenil de Atletismo 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/2000/01/rdf-schema#label","2005年世界ユース陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo allievi di atletica leggera 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/2000/01/rdf-schema#comment","Les 4es Championnats du monde d'athlétisme cadets (appelés jeunesse au Canada) se sont déroulés à Marrakech (Maroc) du 13 au 17 juillet 2005."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_alle_18-vuotiaiden_maailmanmestaruuskilpailut_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_среди_юношей_2005"
