"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://www.w3.org/2000/01/rdf-schema#label","Quand un ange passe"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://www.w3.org/2000/01/rdf-schema#comment","Quand un ange passe est un téléfilm français réalisé par Bertrand Van Effenterre, diffusé le 23 mai 1998 sur France 3."
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0189037"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412938"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgtxpp"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageID",6423023
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageRevisionID",174982574
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Duret"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Henry"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Lippmann"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_Thefaine"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexia_Portal"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Haïm"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Erhel"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bourgarel"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Meynard"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Izard"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Moraly"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guénolé_Leray"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Frin"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Herzog"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Sinigalia"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Alexandrakis"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1998"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Moreau_(acteur)"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Tresca"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ganas"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Duru"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Merand"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marthouret"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_Brighel"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Noël"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Van_Effenterre"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Denis"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmilla_Alexandrovna"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicité_du_Jeu"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Le_Corroller"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Serina"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Reyjasse"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Turpin"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://dbpedia.org/ontology/wikiPageLength",1821
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1998"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quand_un_ange_passe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quand_un_ange_passe?oldid=174982574&ns=0"
