"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angle_plat","http://www.w3.org/2000/01/rdf-schema#label","Angle plat"
"http://fr.dbpedia.org/resource/Angle_plat","http://dbpedia.org/ontology/wikiPageID",182839
"http://fr.dbpedia.org/resource/Angle_plat","http://dbpedia.org/ontology/wikiPageRevisionID",30066585
"http://fr.dbpedia.org/resource/Angle_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angle"
"http://fr.dbpedia.org/resource/Angle_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Angle_plat","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Angle_plat","http://dbpedia.org/ontology/wikiPageLength",43
"http://fr.dbpedia.org/resource/Angle_plat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angle"
"http://fr.dbpedia.org/resource/Angle_plat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angle_plat?oldid=30066585&ns=0"
"http://fr.dbpedia.org/resource/Angle_plat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angle_plat"
