"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2000/01/rdf-schema#label","Comité Colbert"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2000/01/rdf-schema#label","Comité Colbert"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2000/01/rdf-schema#comment","Le comité Colbert est une association et un lobby fondé en 1954 à l’initiative de Jean-Jacques Guerlain. Quatorze secteurs d’activité y sont représentés."
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comité_Colbert"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=62379572263-63"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kv2012678975"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/784179012"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comité_Colbert"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114853"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143943970"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comité_Colbert"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comité_Colbert"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84084069"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_qrg"
"http://fr.dbpedia.org/resource/Comité_Colbert","http://dbpedia.org/ontology/wikiPageID",2503306
