"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","شامبينى سور مارن"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","シャンピニー＝シュル＝マルヌ"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Шампіньї-сюр-Марн"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Champigny-sur-Marne est une commune d'Île-de-France, située dans le Val-de-Marne, au sein de la banlieue sud-est de Paris, bordée de deux côtés par la Marne. Ses habitants sont appelés les Campinois et Campinoises."
"http://fr.dbpedia.org/resource/Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-94017"
