"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#label","جامعة إنسوبريا"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#label","Universität Insubrien"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#label","Université de l'Insubrie"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#label","University of Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#label","Università degli Studi dell'Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#comment","L'université de l'Insubrie (en italien, Università degli studi dell'Insubria) est une université italienne de la région de l'Insubrie en Lombardie, basée autour des villes de Côme et de Varèse."
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/1823"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/1824"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Uni_Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Università_degli_Studi_dell'Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.18147.3b"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/uninsubria/"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=IT02481820120"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/uninsubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009009710"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/14013"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2172_4807"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100005389"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142308964"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_degli_Studi_dell'Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5503367-2"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_انسوبريا"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/115752224"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwhbh"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інсубрыйскі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_إنسوبريا"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151263043#about"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1309998"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178119415/id"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99035223"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/University_of_Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Insubria"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Insubrien"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_اینسوبریا"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageID",444655
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageRevisionID",167811913
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1998"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insubrie"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:033ComoSAbbondio.jpg"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:034ComoSAbbondio.jpg"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Italie"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Côme"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Lombardie"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varèse"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://dbpedia.org/ontology/wikiPageLength",946
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://www.georss.org/georss/point","45.8146 8.8255"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Varèse"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1998"
"http://fr.dbpedia.org/resource/Université_de_l'Insubrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Italie"
