"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#label","تشي تشنغ"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#label","تشى تشنج"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Chi Cheng"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Chi Cheng"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Ченг, Чи (музыкант)"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Chi Cheng (muzyk)"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Chi Cheng"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","Chi Cheng (de son vrai nom Chi Ling Dai Cheng), né le 15 juillet 1970 à Long Beach en Californie et mort le 13 avril 2013 , était un bassiste américain. Il fut bassiste du groupe Deftones."
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0146787"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000112358"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8597_1676"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/436236"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chi_Cheng_(musician)"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0156876"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=108446946"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/67709"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chi_Cheng"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chi_Cheng"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشي_تشنغ"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chi_Cheng"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chi_Cheng_(Musiker)"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چی_چنق"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chi_Cheng"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595805"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ed1c0daa-9cdb-4bd8-8f46-794ec0783544"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chi_Cheng"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chi_Cheng"
"http://fr.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ченг,_Чи_(музыкант)"
