"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1924-12-19
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1924"
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1924-03-21
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1924"
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://dbpedia.org/ontology/title","Abe Goldstein"
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joe_Lynch_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Abe_Goldstein__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eddie_Martin"
