"subject","predicate","object"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2000/01/rdf-schema#label","HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2000/01/rdf-schema#label","HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2000/01/rdf-schema#label","HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2000/01/rdf-schema#label","HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2000/01/rdf-schema#label","HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2000/01/rdf-schema#label","HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2000/01/rdf-schema#label","HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hrk"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HRK"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364712"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageID",155296
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageRevisionID",169231584
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Izviđač_Ljubuški"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HRK_Karlovac"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuna_croate_(depuis_1994)"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_4217"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HRK_Gorica"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HRK_Karlovac"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/RK_Izviđač_Ljubuški"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HRK_Gorica"
"http://fr.dbpedia.org/resource/HRK","http://dbpedia.org/ontology/wikiPageLength",565
"http://fr.dbpedia.org/resource/HRK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/HRK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/HRK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/HRK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/HRK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HRK?oldid=169231584&ns=0"
"http://fr.dbpedia.org/resource/HRK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HRK"
