"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but du Chamois niortais FC"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22808589"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Chamois_Niort)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://dbpedia.org/ontology/wikiPageID",6347333
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190610265
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de but du Chamois niortais FC"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_but_du_Chamois_niortais_FC?oldid=190610265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Chamois_niortais_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chamois_niortais_FC"
