"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronga","http://www.w3.org/2000/01/rdf-schema#label","Ronga"
"http://fr.dbpedia.org/resource/Ronga","http://www.w3.org/2000/01/rdf-schema#label","Ронга"
"http://fr.dbpedia.org/resource/Ronga","http://www.w3.org/2000/01/rdf-schema#label","Ronga"
"http://fr.dbpedia.org/resource/Ronga","http://www.w3.org/2000/01/rdf-schema#label","Ронга"
"http://fr.dbpedia.org/resource/Ronga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ронга"
"http://fr.dbpedia.org/resource/Ronga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ronga"
"http://fr.dbpedia.org/resource/Ronga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ронга"
"http://fr.dbpedia.org/resource/Ronga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4397643"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageID",13768972
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageRevisionID",177970216
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlborough_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronga_(rivière)"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronga_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronga_(langue)"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronga_(ethnie)"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ronga_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ronga_(langue)"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ronga_(ethnie)"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ronga_(rivière)"
"http://fr.dbpedia.org/resource/Ronga","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/Ronga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ronga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ronga?oldid=177970216&ns=0"
"http://fr.dbpedia.org/resource/Ronga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ronga"
