"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26020721"
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",380420
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",146880153
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-mi-"
"http://fr.dbpedia.org/resource/Modèle:XIIe_millénaire_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:XIIe_millénaire_av._J.-C.?oldid=146880153&ns=10"
