"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Nuvolo"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Nuvolo"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Nuvolo, dans le siècle Vincenzo de Nuvolo, né en 1570 à Naples et mort dans cette même ville en 1643, est un frère dominicain italien qui fut l'architecte de plusieurs édifices sacrés de Naples. C'est un représentant majeur de l'architecture maniériste et du premier baroque napolitain."
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Nuvolo"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddd51k"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3771094"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Nuvolo"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageID",10501585
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageRevisionID",187274420
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosimo_Fanzago"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1643"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Giacomo_di_Conforto"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque_napolitain"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Pietro_Martire"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majolique"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_baroque_italien"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1570"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Naples"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Naples"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sanvinsanita.jpg"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Caterina_da_Siena_(Naples)"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniérisme"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Maria_della_Sanità"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Carlo_all'Arena"
"http://fr.dbpedia.org/resource/Giuseppe_Nuvolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
