"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2000/01/rdf-schema#label","Bundesstraße 51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2000/01/rdf-schema#label","Bundesstraße 51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2000/01/rdf-schema#label","Bundesstraße 51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2000/01/rdf-schema#comment","La Bundesstraße 51 (abrégé en B 51) est une Bundesstraße reliant Stuhr à la frontière française, près de Kleinblittersdorf."
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bundesstraße_51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesstraße_51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bundesstraße_51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bundesstrasse_51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bundesstraße_51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundesstraße_51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03579935n"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bundesstraße_51"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Droga_krajowa_B51_(Niemcy)"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47955"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/22679"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6t3b"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://dbpedia.org/ontology/wikiPageID",6269836
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://dbpedia.org/ontology/wikiPageRevisionID",173285203
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telgte"
"http://fr.dbpedia.org/resource/Bundesstraße_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleinblittersdorf"
