"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#label","Анри, Юбер"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#label","Hubert Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#label","Hubert-Joseph Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#label","Hubert Joseph Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#comment","Hubert-Joseph Henry, né le 2 juin 1846 à Pogny, dans la Marne et mort le 31 août 1898 à la forteresse du Mont-Valérien, est un officier français qui a produit des faux documents visant à accuser le capitaine Alfred Dreyfus et confirmer sa condamnation."
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hubert-Joseph_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1286/42"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hubert-Joseph-Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000473889"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2478_1711"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69q0pdh"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1070874191"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hubert-Joseph_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анри,_Юбер"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981772"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hubert-Joseph_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hubert-Joseph_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35903214"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/180475"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אובר-ז'וזף_אנרי"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hubert_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85261380"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوبير_هنرى"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qc_mr"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hubert-Joseph_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12564690z#about"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hubert-Joseph_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hubert-Joseph_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034949291/id"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hubert_Joseph_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hubert-Joseph_Henry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mont_Valérien"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pogny"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/wikiPageID",1299227
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",190077657
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Reinach_-_Histoire_de_l’Affaire_Dreyfus,_Eugène_Fasquelle,_1901,_Tome_1,_illustration_3.png"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Gabriel_Ibels"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_suicidé"
"http://fr.dbpedia.org/resource/Hubert_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
