"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/2000/01/rdf-schema#label","تيو تيوكولى"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/2000/01/rdf-schema#label","Teo Teocoli"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/2000/01/rdf-schema#comment","Teo Teocoli, né Antonio Teocoli à Tarente le 25 février 1945, est un acteur italien, animateur de télévision, chanteur et écrivain, apparaissant depuis 1975 dans une trentaine de productions principalement italiennes."
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=16344"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0855225"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/64288"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p154596"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2323395"
"http://fr.dbpedia.org/resource/Teo_Teocoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=226670"
