"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2000/01/rdf-schema#label","Vincent Vosse"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2000/01/rdf-schema#label","ヴィンセント・フォッセ"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2000/01/rdf-schema#label","Vincent Vosse"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2000/01/rdf-schema#label","Vincent Vosse"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Vosse, né le 5 janvier 1972 à Verviers, est un pilote automobile belge. Il est un des trois fondateurs du W Racing Team avec René Verbist et Yves Weerts."
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/vincent-vosse/"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vincent_Vosse"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d0wm"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2526758"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィンセント・フォッセ"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vincent_Vosse"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageID",3037682
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageRevisionID",185703866
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Campbell-Walter"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Kinch"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lister_Storm_LMP"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_FIA_GT_2000"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Zolder"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lister_Racing"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanina_Ickx"
"http://fr.dbpedia.org/resource/Vincent_Vosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Belmondo_Racing"
