"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2000/01/rdf-schema#label","Acide isothiocyanique"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide isothiocyanique est un composé chimique de formule HNCS, correspondant à une structure H–N=C=S. Son tautomère, l'acide thiocyanique HSCN, de structure H–S–C≡N, est mieux connu. Il est également isomère de l' HCNS. La molécule HNCS a été détectée dans le milieu interstellaire. Sa base conjuguée est l'anion isothiocyanate, qui peut former des sels et des esters comme l'isothiocyanate d'allyle, soit de formule générale R–NCS, à distinguer des thiocyanates de formule R-SCN."
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(=N)=S"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID00185205"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GRHBQAYDJPGGLF-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/CHNS/c2-1-3/h2H"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/IS8"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=3129-90-6"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823274"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1161685"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nm800"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID62481"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_24928"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/56261"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://dbpedia.org/ontology/wikiPageID",6765481
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://dbpedia.org/ontology/wikiPageRevisionID",148549915
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_chimique_détectée_dans_le_milieu_interstellaire_ou_circumstellaire"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester"
"http://fr.dbpedia.org/resource/Acide_isothiocyanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thiocyanate"
