"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2000/01/rdf-schema#label","Anpō"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2000/01/rdf-schema#label","Anpō"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2000/01/rdf-schema#label","Anpō"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2000/01/rdf-schema#comment","Anpō (安法) est un poète et moine bouddhiste japonais du milieu de l'époque de Heian, plus précisément durant la seconde moitié du Xe siècle. Son nom laïc, avant de se faire moine donc, est Minamoto no Shitagō (源趁) (à ne pas confondre avec le poète Minamoto no Shitagō (源順) qui vit à la même époque et fait partie des trente-six grands poètes). Son père est Minamoto no Hajime et sa mère, la fille de Ōnakatomi no Yasunori. Il est le petit-fils de Minamoto no Tōru. Il fait partie des trente-six poètes dont les noms sont mentionnés dans la liste anthologique Chūko Sanjūrokkasen."
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anpō"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/493146997402418892771"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anpō"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/安法法師"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安法"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nhzwk"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852412"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anpō"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageID",6144931
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageRevisionID",183807934
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyohara_no_Motosuke"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taira_no_Kanemori"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente-six_grands_poètes"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/962"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utaawase"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Tōru"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egyō"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais_(peuple)"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūko_Sanjūrokkasen"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūi_wakashū"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/989"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettō"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minamoto"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/anpou.html"
"http://fr.dbpedia.org/resource/Anpō","http://dbpedia.org/ontology/wikiPageLength",1647
"http://fr.dbpedia.org/resource/Anpō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Anpō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais"
"http://fr.dbpedia.org/resource/Anpō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minamoto"
"http://fr.dbpedia.org/resource/Anpō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anpō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Anpō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Anpō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anpō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anpō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anpō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anpō?oldid=183807934&ns=0"
"http://fr.dbpedia.org/resource/Anpō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anpō"
