"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2000/01/rdf-schema#label","Compétition de squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولات_اسكواش"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8807589"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Squashturnier"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Squashturneringer"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Squash_tournaments"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스쿼시_대회"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rozgrywki_w_squashu"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:壁球賽事"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Squash_tournaments"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_di_squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://dbpedia.org/ontology/wikiPageID",1071841
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://dbpedia.org/ontology/wikiPageRevisionID",150719414
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_squash?oldid=150719414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_par_sport"
