"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/2000/01/rdf-schema#label","Castaway Bay (Sandusky, Ohio)"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/2000/01/rdf-schema#label","Castaway Bay"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Castaway Bay est un resort comprenant principalement un parc aquatique couvert sur le thème tropical, appartenant à la Cedar Fair Entertainment Company et qui a ouvert le 5 novembre 2004 à seulement quelques minutes de trajet du célèbre parc d'attractions Cedar Point, à Sandusky dans l'Ohio. Les chambres de l’hôtel de ""Castaway Bay"" comportent réfrigérateur, micro-onde et pour la plupart un balcon. Les installations du resort comportent une salle de jeux de 560 m2, un spa avec une grande variété de services de massages, pédicures, manucures, esthétiques et coiffure."
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castaway_Bay_(Sandusky,_Ohio)"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049613"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageID",8025009
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",145720623
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_aquatique"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandusky_(Ohio)"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resort"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cedar_Point"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_Cedar_Fair"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2004"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Fair_Entertainment_Company"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castawaybay.com/"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://castawaybay.com"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://dbpedia.org/ontology/wikiPageLength",2741
"http://fr.dbpedia.org/resource/Castaway_Bay","http://www.georss.org/georss/point","41.4419 -82.6771"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2004"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cedar_Point"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_Cedar_Fair"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://xmlns.com/foaf/0.1/homepage","http://castawaybay.com"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cedar_Fair"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Castaway_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
