"subject","predicate","object"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2000/01/rdf-schema#label","EA Montreal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2000/01/rdf-schema#label","EA Montréal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2000/01/rdf-schema#label","إي آيه مونتريال"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2000/01/rdf-schema#label","EA Montreal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","EA Montréal est un studio canadien de développement de jeux vidéo situé à Montréal dans la province de Québec. L'entreprise a été inaugurée le 17 mars 2004 par Electronic Arts, dont elle est la filiale."
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/EA_Montreal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ئی‌ای_مونترال"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/EA_Montreal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2560823"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EA_Montreal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkp6l"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/EA_Montréal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EA_Montreal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إي_آيه_مونتريال"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/EA_Montréal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/EA_Montreal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EA_Montreal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageID",6874338
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",160416856
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Electronic_Arts"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_07"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_Ville-Marie_(toit_au_niveau_de_la_rue)_2005-09-02.jpg"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_Superstar"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visceral_Games"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSX_on_Tour"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bam!_Entertainment"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSX_Blur"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Ville_Marie"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_It"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spore_Hero"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensions_du_jeu_Les_Sims_3"
"http://fr.dbpedia.org/resource/EA_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubisoft"
