"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Washington (Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","واشينطون كاونتى (ويسكونسين)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Washington (Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Washington (Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","ワシントン郡 (ウィスコンシン州)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة واشنطن (ويسكونسن)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон (округ, Висконсин)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Quận Washington, Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Washington County (Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Washington County, Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Washington est un comté situé dans l'État du Wisconsin aux États-Unis. Son siège est West Bend. Selon le recensement de 2000, sa population était de 117 493 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Washington_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0396_2483"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/55131.html"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Washington-County-WI"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1581125"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/washcowisco"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Washington_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Washington_County_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華盛頓縣_(威斯康辛州)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Washington_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вашингтон_(округ,_Висконсин)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вашингтон_(округ,_Вісконсин)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Washington_konderria_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140720050"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واشينطون_كاونتى_(ويسكونسين)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントン郡_(ウィスコンシン州)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Washington,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ৱাশিংটন_কাউন্টি,_উইসকনসিন"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washington_County_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워싱턴군_(위스콘신주)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80112988"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501559"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Washington,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Washington_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Washington_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Вашингтон_(Висконсин)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Washington_County_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_واشینگتن،_ویسکانسین"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Washington_(Viskonsino)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_واشنطن_(ويسكونسن)"
