"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Berne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bern"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Берне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15080501"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Берн"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_برن"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Berna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Bernu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bern_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Берна"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Берне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bernie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Бернда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Berna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Berndə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Berna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բեռն_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://dbpedia.org/ontology/wikiPageID",3249451
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://dbpedia.org/ontology/wikiPageRevisionID",151537730
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Berne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Berne?oldid=151537730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_ville_de_Berne"
