"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Henri Jacques Jean Boyer"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","Henri Jacques Jean Boyer , né le 24 juin 1767 à Sarlat (Dordogne) et mort le 18 novembre 1828 au lieu-dit la Combe d'Estève à Carsac (Dordogne), est un général français de la Révolution et de l’Empire."
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/346/66"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5f25"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131328"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Carsac-Aillac"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://dbpedia.org/ontology/deathDate",1828-11-18
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://dbpedia.org/ontology/wikiPageID",4602402
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",189888839
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Henri_Jacques_Jean_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1767"
