"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","DeKalb County (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","DeKalb County (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Contea di DeKalb (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ديكالب"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Декальб (округ, Джорджія)"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Comté de DeKalb (Géorgie)"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","DeKalb konderria (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Condado han DeKalb, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Quận DeKalb, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de DeKalb (prononcé « dee-KAB ») est l'un des comtés de l'État de Géorgie. Le chef-lieu du comté se situe à Decatur. La population du comté était 691 893 habitants au recensement de 2010."
"http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/dekalb-county/"
