"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Argentina de Motociclismo de 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2000/01/rdf-schema#label","Motocyklowe Grand Prix Argentyny 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Argentine 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Argentina de 2016 (MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Argentine 2016 est la 2e manche du championnat du monde de vitesse moto 2016. La compétition se déroule du 1er au 3 avril sur l'autódromo Termas de Río Hondo. C'est la treizième édition du Grand Prix moto d'Argentine et la troisième édition sur l'autódromo Termas de Río Hondo."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_Argentine_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Argentina_de_Motociclismo_de_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motocyklowe_Grand_Prix_Argentyny_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2016_m._Argentinos_motociklų_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23703798"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Argentina_de_2016_(MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Argentinië_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_Sepeda_motor_Argentina_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Argentine_Republic_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_Argentine_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rrg5lk"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Argentina_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мото_Гран-Прі_Аргентини_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://dbpedia.org/ontology/wikiPageID",9689202
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://dbpedia.org/ontology/wikiPageRevisionID",168758136
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2016"
