"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Un mauvais garçon (film, 1932)"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","No Man of Her Own"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","En man för mig"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#comment","Un mauvais garçon (No Man of Her Own) est un film américain réalisé par Wesley Ruggles, sorti en 1932."
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24337"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film818157.html"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=155161"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/no_man_of_her_own"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11835"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23160"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85107"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15704/"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2972570/"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23235/"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16149"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v35511"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=nomanofherown.htm"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/No-Man-of-Her-Own"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D7D1-72BC-C290-F679-E980-F"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023277"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/82002,"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/No_Man_of_Her_Own"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/En_man_för_mig"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیچ‌یک_از_مردانش_(فیلم_۱۹۳۲)"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nessun_uomo_le_appartiene"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548821"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027yg3p"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Man_of_Her_Own_(1932_film)"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageID",2789605
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageRevisionID",186777474
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Farrell_MacDonald"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Banton"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Glazer"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Conlon"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Gable"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Patterson_(actrice)"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lewis"
"http://fr.dbpedia.org/resource/Un_mauvais_garçon_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Barbier_(acteur)"
