"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#label","Agripaume"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#label","灰白益母草"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#label","Hjärtstilla"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#label","Leonurus cardiaca"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#label","ذنب الاسد القلبى"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#label","Serdecznik pospolity"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#label","Leonurus cardiaca"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#label","Пустырник сердечный"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#comment","L'agripaume ou agripaume cardiaque (Leonurus cardiaca) est une plante vivace de la famille des Lamiaceae, présente dans toute l'Europe, sauf en Méditerranée, de 0,50 à 1,20 m, dont on utilise les feuilles et les fleurs."
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LECA2"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Leonurus_cardiaca"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/942"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17600111"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=32548"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LECCA"
"http://fr.dbpedia.org/resource/Agripaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leonurus_cardiaca"
