"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2000/01/rdf-schema#label","Ska punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2000/01/rdf-schema#label","Ska-punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2000/01/rdf-schema#label","Ska-Punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2000/01/rdf-schema#label","Ска-панк"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2000/01/rdf-schema#label","Ska punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2000/01/rdf-schema#label","Ska-punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2000/01/rdf-schema#comment","Le ska punk est un genre musical mêlant ska et punk rock. Il atteint un succès phénoménal aux États-Unis à la fin des années 1990. Le skacore est un sous-genre du ska punk, mêlant ska et punk hardcore."
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ska-punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ska-punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ska-Punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ска-панк"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ска-панк"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカコア"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ska-punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2019026158"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ska-punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกาพังก์"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקא_פאנק"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스카_펑크"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g888"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460674"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageID",80512
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageRevisionID",189980944
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska-P"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voodoo_Glow_Skulls"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Caddies"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Prosecution"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operation_Ivy"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choking_Victim"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Specials"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_punk_rock"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Caméléons"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streetlight_Manifesto"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reel_Big_Fish"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeNuts"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ruda"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOFX"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Offspring"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madness"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Less_Than_Jake"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Body_Bag"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P.O.box"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_ska"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kargol's"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancid"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_et_son_orchestre"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_tone_(musique)"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leftöver_Crack"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Brains"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beat"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Selecter"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murphy's_Law_(groupe)"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Planet_Smashers"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Ska_punk","http://dbpedia.org/ontology/wikiPageLength",4147
"http://fr.dbpedia.org/resource/Ska_punk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_de_ska"
"http://fr.dbpedia.org/resource/Ska_punk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_punk_rock"
"http://fr.dbpedia.org/resource/Ska_punk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ska_punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ska_punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ska_punk?oldid=189980944&ns=0"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/nom","Ska punk"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/originesCulturelles","Fin des années 1970 ; ,"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Ska_punk","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/2_tone_(musique)"
