"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#label","海燕式戰鬥轟炸機"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fairey Fulmar"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fairey Fulmar"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fairey Fulmar"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fairey Fulmar"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#label","フェアリー フルマー"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fairey Fulmar"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fairey Fulmar"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#comment","Le Fairey Fulmar est un chasseur embarqué britannique utilisé durant la Seconde Guerre mondiale par la Fleet Air Arm (FAA). Au total, 602 exemplaires furent construits par la Fairey Aviation Company dans son usine de Stockport entre janvier 1940 et décembre 1942. Monoplan à aile basse, son design est fondé sur le bombardier léger (en) qui devait remplacer le Fairey Battle. Bien que peu rapide et maniable, il se révéla tout de même très fiable et robuste avec une grande autonomie et un armement efficace de huit mitrailleuses. Son nom tient son origine d'un oiseau de haute mer : la Pétrel Fulmar Boréal."
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fairey_Fulmar"
"http://fr.dbpedia.org/resource/Fairey_Fulmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fairey_Fulmar"
