"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#label","Mathias Frank"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#label","ماتياس فرانك"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#label","Mathias Frank"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#label","ماتياس فرانك"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#label","Франк, Маттиас"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#label","Mathias Frank"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Frank, né le 9 décembre 1986 à Roggliswil, est un coureur cycliste suisse, professionnel entre 2008 et 2021. Bon grimpeur, il a notamment remporté une étape du Tour d'Espagne en 2016 et terminé deuxième du Tour de Suisse 2014 et huitième du Tour de France 2015."
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140378"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=27342"
"http://fr.dbpedia.org/resource/Mathias_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=16285"
