"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://dbpedia.org/ontology/personName","Vincent Millan"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Contrôleur de gestion au conseil général du Cher"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Président de lacommunauté de communes Éguzon - Argenton - Vallée de la Creuse(2012-)"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse__mars_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_Éguzon_-_Argenton_-_Vallée_de_la_Creuse"
