"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","Mary-Louise Parker"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","Паркер, Мэри-Луиз"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","Mary-Louise Parker"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","Mary-Louise Parker"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","Mary-Louise Parker"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","Mary-Louise Parker"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","Мері-Луїз Паркер"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","Mary-Louise Parker"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","Mary-Louise Parker"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#label","瑪麗-露易斯·帕克"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Mary-Louise Parker est une actrice américaine, née le 2 août 1964 à Fort Jackson (Caroline du Sud). Elle est principalement connue pour son rôle de Nancy Botwin dans la série télévisée Weeds."
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=68494"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00049376"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1341519"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16130364"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=86934"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/mary-louise-parker/"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/1997"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0085801"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=630532"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=3349"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=9458"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4270567"
"http://fr.dbpedia.org/resource/Mary-Louise_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000571"
