"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Сен-Поль-ле-Гольтьє"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul-le-Gaultier est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 285 habitants. La commune fait partie de la province historique du Maine."
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217203090"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72309"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273861s#about"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Paul-le-Gaultier"
"http://fr.dbpedia.org/resource/Saint-Paul-le-Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Paul-le-Gaultier"
