"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2000/01/rdf-schema#label","Record du monde du 50 kilomètres marche"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2000/01/rdf-schema#label","Men's 50 kilometres walk world record progression"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2000/01/rdf-schema#comment","Les records du monde du 50 kilomètres marche sont actuellement détenus par le Français Yohann Diniz avec le temps de 3 h 32 min 33 s, établi le 15 août 2014 lors des championnats d'Europe de Zurich, en Suisse, et par la Chinoise Liu Hong, créditée de 3 h 59 min 15 s le 9 mars 2019 à Huangshan en Chine."
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Развој_светског_рекорда_у_брзом_ходању_на_50_километара_за_мушкарце"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Men's_50_kilometres_walk_world_record_progression"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progressione_del_record_mondiale_della_marcia_50_km_maschile"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdensrekordhistorikk_for_50_km_kappgang"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Razvoj_svjetskog_rekorda_u_brzom_hodanju_na_50_km"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441112"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Moški_svetovni_rekord_v_hitri_hoji_na_50_km"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хронология_мировых_рекордов_в_спортивной_ходьбе_на_50_километров"
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://dbpedia.org/ontology/wikiPageID",8835723
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://dbpedia.org/ontology/wikiPageRevisionID",189163349
"http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_de_Mós"
