"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://www.w3.org/2000/01/rdf-schema#label","Colne Valley Viaduct"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://www.w3.org/2000/01/rdf-schema#comment","Le Colne Valley Viaduct est un pont ferroviaire britannique en cours de construction dans le borough de Hillingdon, à Londres. Long de 3,4 kilomètres, il portera à terme la ligne à grande vitesse High Speed 2."
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colne_Valley_Viaduct"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colne_Valley_Viaduct"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k6f7rqgw"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97860785"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colne_Valley_Viaduct"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageID",14529062
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageRevisionID",188957340
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hillingdon_(borough_londonien)"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viaduc_ferroviaire"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Londres"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Speed_2"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_à_grande_vitesse"
"http://fr.dbpedia.org/resource/Colne_Valley_Viaduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Hillingdon"
