"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Máscara Negra (personagem)"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Black Mask (comics)"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Black Mask (character)"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2000/01/rdf-schema#label","黑面具"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Black Mask est un personnage de fiction, super-vilain appartenant à l'univers DC Comics. Il est un ennemi de Batman. Créé par le scénariste Doug Moench et le dessinateur Tom Mandrake, il apparaît pour la première fois dans le comic book Batman #386 en août 1985."
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_Mask_(DC)"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Black_Mask_(sarjakuvahahmo)"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Mask_(character)"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2321516"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Máscara_Negra_(personagem)"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القناع_الأسود_(شخصية_مصورة)"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلک_ماسک"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорна_Маска_(DC_Comics)"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑面具"
"http://fr.dbpedia.org/resource/Black_Mask_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қара_Бетперде_(DC_Comics)"
