"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/2000/01/rdf-schema#label","Banza-Yidi"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/2000/01/rdf-schema#comment","Banza-Yidi est une localité de la République démocratique du Congo, située dans la province du Bas-Congo."
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883575"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9k5"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/wikiPageID",5634710
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/wikiPageRevisionID",178939543
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/wikiPageLength",1371
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.georss.org/georss/point","-4.83333 15.01361"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banza-Yidi?oldid=178939543&ns=0"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.83333
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0136
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/latitude",-4.83333
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/longitude",15.0136
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/nom","Banza-Yidi"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/divers","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://fr.dbpedia.org/property/nomDivers","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banza-Yidi"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.013609886169 -4.8333301544189)"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.013609886169 -4.8333301544189)"
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/abstract","Banza-Yidi est une localité de la République démocratique du Congo, située dans la province du Bas-Congo."
"http://fr.dbpedia.org/resource/Banza-Yidi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
