"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#label","حمض ألفا-اللينولينيك"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#label","Alfalinoleenzuur"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#label","Acide alpha-linolénique"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#label","Ácido alfalinolênico"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#label","Α-リノレン酸"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#label","Acido α-linolenico"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#label","Α-亞麻酸"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#label","Àcid alfa-linolènic"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide α-linolénique (ALA) est un acide gras polyinsaturé oméga-3 correspondant à l'acide tout-cis-Δ9,12,15 octadécatriénoïque (18:3). Sa formule brute est C18H30O2 et sa masse molaire 278,43 g·mol-1. C'est un acide carboxylique avec une chaîne de 18 atomes de carbone et trois doubles liaisons cis ; la première des doubles liaisons est positionnée sur le troisième atome de carbone compté depuis la fin de la chaîne, notée ω. C'est le principal acide gras Oméga-3."
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=1049"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0001388"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/LNL"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00007247"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=77324"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.006.669"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h3-4,6-7,9-10H,2,5,8,11-17H2,1H3,(H,19,20)/b4-3-,7-6-,10-9-"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=463-40-1"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000148143"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=0RBV727H71"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alpha-Linolenic_acid"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22DTOSIQBPPRVQHS-PDBXOOCHSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=52071"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0125903"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA01030152"
"http://fr.dbpedia.org/resource/Acide_alpha-linolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/linolenic-acid"
