"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2 données pour le Botswana"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيزو_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l2g7"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161826"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آیزو_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageID",125429
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageRevisionID",147006241
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Botswana"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:2003-09-05"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Sud_(Botswana)"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Sud-Est"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kweneng"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Nord-Est"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_central_(Botswana)"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kgatleng"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kgalagadi"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ISO_3166"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ghanzi"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageLength",647
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Botswana"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ISO_3166"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_ISO_3166"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ISO_3166-2:BW?oldid=147006241&ns=0"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ISO_3166-2:BW"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/abstract","ISO 3166-2 données pour le Botswana"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/ISO_3166-2"
