"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","فآينزل"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Вайенцелль"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#label","Вайгенцель"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#comment","Weihenzell est une commune de Bavière (Allemagne), située dans l'arrondissement d'Ansbach et le district de Moyenne-Franconie."
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WEIEL1JN59HI"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09571217"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000061"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайгенцель"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вайенцелль"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weihenzell_(munisipyo)"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556856/"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魏恩采尔"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вајхенцел"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q05lq"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/534275"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вайенцелль"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайенцелль"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510011"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4394671-9"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فآينزل"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247812932"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイエンツェル"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վայենցել"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایهنتسل"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Weihenzell"
"http://fr.dbpedia.org/resource/Weihenzell","http://dbpedia.org/ontology/wikiPageID",4933725
"http://fr.dbpedia.org/resource/Weihenzell","http://dbpedia.org/ontology/wikiPageRevisionID",162398344
"http://fr.dbpedia.org/resource/Weihenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Weihenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Weihenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weihenzell_2833.jpg"
