"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choucrouterie","http://www.w3.org/2000/01/rdf-schema#label","Choucrouterie"
"http://fr.dbpedia.org/resource/Choucrouterie","http://dbpedia.org/ontology/wikiPageID",6824352
"http://fr.dbpedia.org/resource/Choucrouterie","http://dbpedia.org/ontology/wikiPageRevisionID",87044782
"http://fr.dbpedia.org/resource/Choucrouterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choucroute"
"http://fr.dbpedia.org/resource/Choucrouterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire"
"http://fr.dbpedia.org/resource/Choucrouterie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Choucroute"
"http://fr.dbpedia.org/resource/Choucrouterie","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Choucrouterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire"
"http://fr.dbpedia.org/resource/Choucrouterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Choucrouterie?oldid=87044782&ns=0"
"http://fr.dbpedia.org/resource/Choucrouterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Choucrouterie"
