"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2000/01/rdf-schema#label","Evoluzione (Pokémon)"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2000/01/rdf-schema#label","Evolució dels Pokémon"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2000/01/rdf-schema#label","Évolution des Pokémon"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2000/01/rdf-schema#comment","L'évolution est un des mécanismes les plus importants des jeux vidéo Pokémon et dans tout l'univers de fiction couvert par la franchise. Pour un Pokémon, l'évolution consiste à changer de variété pour devenir plus puissant (les points de vie, de vitesse... augmentent). Elle peut avoir des conséquences sur le type, la possibilité d'apprendre des attaques... L'évolution est irréversible. Selon sa variété, un Pokémon évolue de zéro à deux fois. Toutefois, la plupart des Pokémon légendaires, qui n'évoluent pas, sont généralement encore plus puissants."
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1040143"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdh3q"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Evolució_dels_Pokémon"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evoluzione_(Pokémon)"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Evolucija_Pokémona"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evolutie_(Pokémon)"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Evolucija_Pokémona"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Evolucija_Pokémona"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://dbpedia.org/ontology/wikiPageID",3382084
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://dbpedia.org/ontology/wikiPageRevisionID",190679789
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragilady"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miaouss_et_ses_évolutions"
"http://fr.dbpedia.org/resource/Évolution_des_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramoloss_et_ses_évolutions"
