"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2000/01/rdf-schema#label","Copa Merconorte 2000"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2000/01/rdf-schema#label","Coppa Merconorte 2000"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2000/01/rdf-schema#label","Copa Merconorte 2000"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2000/01/rdf-schema#label","2000年北方共同市場盃"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2000/01/rdf-schema#label","Copa Merconorte 2000"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2000/01/rdf-schema#label","Copa Merconorte 2000"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Merconorte 2000 est la troisième édition de la Copa Merconorte organisée par la CONMEBOL. Seize équipes participent à cette édition et sont répartis en quatre groupes, les premiers de chaque groupe se qualifiant pour les demi-finales."
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copa_Merconorte_2000"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064ncr1"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2000年北方共同市場盃"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Merconorte_2000"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copa_Merconorte_2000"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Мерконорте_2000"
"http://fr.dbpedia.org/resource/Copa_Merconorte_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2000년_코파_메르코노르테"
