"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2000/01/rdf-schema#label","Richard Cifelli"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lawrence Cifelli est un professeur américain de biologie et commissaire d'exposition de paléontologie des vertébrés à la Faculté de biologie de l’Université d'Oklahoma aux États-Unis. Il est né en 1954 à Centralia (Washington)."
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Richard_Cifelli"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0917_5075"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/44714"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/BF29BA39-A81D-48EB-9CDA-6E572556E683"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/146709"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008434516"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76407803"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068997752"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81062237"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672745"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kzpm6"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Centralia_(Washington)"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://dbpedia.org/ontology/wikiPageID",7663699
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://dbpedia.org/ontology/wikiPageRevisionID",190407632
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_américain"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nesodon_imbricatus.JPG"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Richard_Cifelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
