"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#label","Редже, Туллио"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#label","توليو ريج"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#label","Tullio Regge"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#label","Tullio Regge"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#label","Tullio Regge"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#label","トゥーリオ・レッジェ"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#label","Tullio Regge"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Regge (prononcé en italien [ˈtulljo ˈrɛddʒe]), né le 11 juillet 1931 à Borgo d'Ale (Verceil) et mort le 23 octobre 2014 à Orbassano (Turin), est un physicien théoricien italien."
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3502957"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tullio-eugenio-regge"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03381953"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005294927"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV034661"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000397812"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/T.Regge.1"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:regge.tullio"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=51388515"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tullio-regge"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Tullio_Regge"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1513912"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=8472"
"http://fr.dbpedia.org/resource/Tullio_Regge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=13297"
