"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2000/01/rdf-schema#label","Vasiloúdi"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2000/01/rdf-schema#label","Vasiloudi"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2000/01/rdf-schema#comment","Vasiloúdi, en grec moderne : Βασιλούδι, est un village du dème de Langadás, district régional de Thessalonique, en Macédoine-Centrale, Grèce. Selon le recensement de 2011, la population du village s'élève à 673 habitants."
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12274917"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vasiloúdi"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασιλούδι_Θεσσαλονίκης"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_1n0ph"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Василуди"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Левен"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vasiloúdi"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/733938/"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasiloudi"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://dbpedia.org/ontology/wikiPageID",14589624
"http://fr.dbpedia.org/resource/Vasiloúdi","http://dbpedia.org/ontology/wikiPageRevisionID",189429987
"http://fr.dbpedia.org/resource/Vasiloúdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langadás"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Vasiloúdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Macédoine-Centrale"
