"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2000/01/rdf-schema#label","Hüseyin Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2000/01/rdf-schema#label","Хюсеїн Акбаш"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2000/01/rdf-schema#label","Hüseyin Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2000/01/rdf-schema#label","Hüseyin Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2000/01/rdf-schema#comment","Hüseyin Akbaş (né en 1933 et mort le 15 février 1989) est un lutteur turc spécialiste de la lutte libre. Il est 4 fois champion du Monde (1955,1957,1959, participe aux Jeux olympiques d'été de 1956 dans la catégorie des poids mouches (−52 kg) et aux Jeux olympiques d'été de 1964 dans la catégorie des poids coqs. En 1956, il remporte la médaille de bronze et en 1964, il remporte la médaille d'argent."
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=84D27FC1275548B5B9D16EC396DA29E1"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hüseyin_Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4148_4137"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ak/huseyin-akbas-1.html"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/436751"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922380"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hüseyin_Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хюсеїн_Акбаш"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حسین_اکباش"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7j9yx"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hüseyin_Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hüseyin_Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53787104"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hüseyin_Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hüseyin_Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hüseyin_Akbaş"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акбаш,_Хюсейин"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99055898"
"http://fr.dbpedia.org/resource/Hüseyin_Akbaş","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hüseyin_Akbaş"
