"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://www.w3.org/2000/01/rdf-schema#label","Prix commémoratif Yoshirō Irino"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://www.w3.org/2000/01/rdf-schema#label","ACL Yoshiro Irino Memorial Prize"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://www.w3.org/2000/01/rdf-schema#comment","Le prix commémoratif Yoshirō Irino est l'un des plus prestigieux prix de musique de la région Asie-Pacifique. Il est régulièrement décerné par la (de) (LCA). Le prix a été créé en mémoire du fondateur de la LCA, le compositeur japonais Yoshirō Irino. Il est décerné dans le cadre de la Conférence et du festival de la LCA aux meilleurs compositeurs de moins de 30 ans du pays d'accueil. La première cérémonie de remise des prix qui a eu lieu en 1981 a récompensé (de) (Hong Kong). Depuis, le prix a distingué des compositeurs devenus plus tard de grands compositeurs dans leur pays, tels (de) de Hongkong et (de) de Singapour. Le lauréat probablement le plus connu est le chinois Tan Dun, le compositeur de la musique du film Tigre et Dragon qui a également remporté un prix aux Grammy Awards. Le"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjcnk"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288454"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ACL_Yoshiro_Irino_Memorial_Prize"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジア作曲家連盟入野義朗記念賞"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://dbpedia.org/ontology/wikiPageID",7027442
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://dbpedia.org/ontology/wikiPageRevisionID",125301175
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Japon"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshirō_Irino"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_musicale_en_Asie"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_et_Dragon"
"http://fr.dbpedia.org/resource/Prix_commémoratif_Yoshirō_Irino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
