"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://www.w3.org/2000/01/rdf-schema#label","Élargissement de l'Agence spatiale européenne"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://www.w3.org/2000/01/rdf-schema#comment","L'élargissement de l'Agence spatiale européenne (ESA) à de nouveaux pays membres passe par une phase intermédiaire avec les pays parties prenantes de l'accord PECS (Plan for European Cooperating State). Les derniers pays ayant pleinement adhéré à l'ESA sont l'Estonie et la Hongrie, à la fin de l'année 2015. Ces dernières années, l'essentiel des adhésions s'est fait parallèlement aux élargissements récents de l'Union européenne, en direction des pays de l'ancien bloc de l'Est."
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118dhzl"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5379058"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enlargement_of_the_European_Space_Agency"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageID",9988163
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",184061285
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_néerlandais_de_recherche_spatiale"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_italienne"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danmarks_Rumcenter"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_roumaine"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_suédoise"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Space_Applications_and_Remote_Sensing"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fundação_para_a_Ciência_e_Tecnologia"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ESA_member_states.svg"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Zentrum_für_Luft-_und_Raumfahrt"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_spatiale_de_l'Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann-Dietrich_Wörner"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élargissement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_canadienne"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_autrichienne"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Space_Office"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Irlande"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'aéronomie_spatiale_de_Belgique"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_Space_Estonian"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_Space_tchèque"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_technique_aérospatiale"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_hongrois_Espace"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norsk_Romsenter"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_technologie"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Élargissement_de_l'Agence_spatiale_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/growth/sectors/space_fr%7Csite=le"
