"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://www.w3.org/2000/01/rdf-schema#label","Eole (réacteur)"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://www.w3.org/2000/01/rdf-schema#comment","Eole était un réacteur nucléaire de recherche à eau lourde qui pouvait accueillir des cœurs expérimentaux de réacteurs à eau légère. Il est actuellement à l'arrêt et devrait être démantelé vers 2020. Situé sur le centre CEA de Cadarache, il a été mis en service en 1965. Il est installé dans le même bâtiment que le réacteur Minerve. En février 2010, l'une des 4 barres de contrôle du réacteur Eole est restée anormalement bloquée en position haute. L'incident a été déclaré à l'Autorité de sûreté nucléaire et classé au niveau 1 de l'échelle INES."
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040238"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageID",7497138
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageRevisionID",188708175
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_internationale_des_événements_nucléaires"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire_de_base"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutronique"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réacteur_nucléaire_français"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(réacteur)"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_lourde"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_de_recherche"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_MOX"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_CEA_de_Cadarache"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://dbpedia.org/ontology/wikiPageLength",1725
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://www.georss.org/georss/point","43.6836 5.76335"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réacteur_nucléaire_français"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eole_(réacteur)?oldid=188708175&ns=0"
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6836
"http://fr.dbpedia.org/resource/Eole_(réacteur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.76335
