"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","São Bento fora da Porta de São Paulo (diaconia)"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto fuori Porta San Paolo"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","San Benito fuera de la Puerta de San Pablo (título cardenalicio)"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto fuori Porta San Paolo"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto fuori Porta San Paolo (diaconia)"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2000/01/rdf-schema#comment","La diaconie cardinalice de San Benedetto fuori Porta San Paolo (Saint Benoît au-delà de la porte Saint-Paul) est instituée le 28 juin 1988 par Jean-Paul II et rattachée à l' (it) qui se trouve dans le quartier Ostiense au sud de Rome."
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Benedetto_(Rome)"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1b01.html"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087652"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Бенедетто-фуори-Порта-Сан-Паоло_(титулярная_диакония)"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo_(diaconia)"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Bento_fora_da_Porta_de_São_Paulo_(diaconia)"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gskr"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Benito_fuera_de_la_Puerta_de_San_Pablo_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://fr.dbpedia.org/property/titreIt","San Benedetto fuori Porta San Paolo"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://fr.dbpedia.org/property/titreLa","S. Benedicti extra Portam S. Pauli"
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://dbpedia.org/ontology/wikiPageID",6125676
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://dbpedia.org/ontology/wikiPageRevisionID",162204108
"http://fr.dbpedia.org/resource/San_Benedetto_fuori_Porta_San_Paolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
