"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#label","Pahokee, Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#label","Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#label","باهوكي"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#label","Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#label","Pahokee (Florida)"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#label","Пагокі (Флорида)"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Pahokee est située dans le comté de Palm Beach, dans l’État de Floride, sur la rive du lac Okeechobee, aux États-Unis. Sa population s’élevait à 5 649 habitants lors du recensement de 2010, estimée à 6 270 habitants en 2018."
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:288376"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404459"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Florida/Localities/P/Pahokee/"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2467482"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040257"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431573.xml"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pahokee,_Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4167473/"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pahokee,_Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пагоки_(Флорида)"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пахоки_(Флорида)"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pahokee,_Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باهوكي"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pahokee,_Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пагоки_(Флорида)"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пагокі_(Флорида)"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pahokee,_Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rqdq"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81139302"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pahokee,_Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पाहोकी,_फ्लोरिडा"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2152074"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9875b87e-9795-4818-98ae-2415996a141b"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باهوكى"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pahokee,_Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143082096"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pahokee,_Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pahokee,_Florida"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاهوکی،_فلوریدا"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pahokee,_Florid"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pahokee_(Florida)"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاهوکی،_فلوریدا"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕霍基_(佛罗里达州)"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageID",3992776
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageRevisionID",190493338
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_en_Floride"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Okeechobee"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pahokee,_une_jeunesse_américaine"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/wikiPageLength",4376
"http://fr.dbpedia.org/resource/Pahokee","http://www.georss.org/georss/point","26.824722222222 -80.659722222222"
"http://fr.dbpedia.org/resource/Pahokee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Pahokee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_en_Floride"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pahokee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pahokee?oldid=190493338&ns=0"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.8247
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.6597
"http://fr.dbpedia.org/resource/Pahokee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pahokee_FL_old_St_Marys_Catholic_Church03.jpg"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pahokee_FL_old_St_Marys_Catholic_Church03.jpg?width=300"
"http://fr.dbpedia.org/resource/Pahokee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pahokee"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.659721374512 26.824722290039)"
"http://fr.dbpedia.org/resource/Pahokee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.659721374512 26.824722290039)"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/areaTotal","14.356548"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/areaTotal","14.356549"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/areaCode","561"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/elevation","4"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/populationTotal",5524
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/populationTotal",5649
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/postalCode","33476"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/abstract","La ville de Pahokee est située dans le comté de Palm Beach, dans l’État de Floride, sur la rive du lac Okeechobee, aux États-Unis. Sa population s’élevait à 5 649 habitants lors du recensement de 2010, estimée à 6 270 habitants en 2018."
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Pahokee","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
