"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Vernay (Fribourg)"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Vernay, Fribourg"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Vernay (Svizzera)"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Vernay (Zwitserland)"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Vernay, Broye"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Vernay"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Vernay FR"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#comment","Vernay est une ancienne commune suisse du canton de Fribourg, située dans le district de la Broye."
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vernay,_Switzerland"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D048879.php"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239263766"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1683418"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vernay_(Zwitserland)"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vernay_(Jveizän)"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287436/"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernay,_Switzerland"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vernay,_Fribourg"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vernay,_Switzerland"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70507"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋爾奈"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vernay_FR"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7xnn"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vernay,_Swiza"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vernay,_Broye"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vernay_FR"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vernay_(Svizzera)"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vernay,_Switzerland"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernay_(Friburgo)"
"http://fr.dbpedia.org/resource/Vernay_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vernay_(munisipyo)"
