"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2000/01/rdf-schema#label","شاتوريشيه (كيبك)"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2000/01/rdf-schema#label","Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2000/01/rdf-schema#label","Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2000/01/rdf-schema#label","Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2000/01/rdf-schema#comment","Château-Richer est une ville située dans la MRC de La Côte-de-Beaupré, dans la région administrative de la Capitale-Nationale, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/21035"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=12702"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11992488j#about"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Château-Richer,_Quebec"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шато_Рише_(Квебек)"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7717052"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6325486/"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673881/"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château-Richer"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Château-Richer_(lungsod)"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاتو-ریشه،_کبک"
"http://fr.dbpedia.org/resource/Château-Richer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93039780"
