"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2000/01/rdf-schema#label","Kerepesi út"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2000/01/rdf-schema#comment","Kerepesi út est une voie pénétrante reliant le péri-centre de Budapest à la Route principale 3. Dans son extrémité ouest, la route part de Baross tér dans le prolongement de Rákóczi út, tout au long de l'emprise ferroviaire de la gare de Budapest-Keleti. Elle longe ensuite le cimetière national de Fiumei út puis le quartier des stades (Stade Ferenc-Puskás, Papp László Budapest Sportaréna). Le centre commercial Arena Plaza est situé sur cette voie. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerepesi_Road"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yftq1_"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kerepesi_út"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kerepesi_Road"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1107350"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageID",6350710
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageRevisionID",164579821
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_du_8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Budapest-Keleti"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_du_14e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_national_de_Fiumei_út"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerepesdűlő"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Mall"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_du_10e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ferenc-Puskás"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papp_László_Budapest_Sportaréna"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baross_tér"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rákóczi_út"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_principale_3_(Hongrie)"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örs_vezér_tere_(métro_de_Budapest)"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://dbpedia.org/ontology/wikiPageLength",2015
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.georss.org/georss/point","47.502 19.1246"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_du_10e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_du_14e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_du_8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kerepesi_út?oldid=164579821&ns=0"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.502
"http://fr.dbpedia.org/resource/Kerepesi_út","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.1246
"http://fr.dbpedia.org/resource/Kerepesi_út","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerepesi_út,_Örs_vezér_tere,_Budapest.jpg"
"http://fr.dbpedia.org/resource/Kerepesi_út","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rákóczi_út"
