"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2000/01/rdf-schema#label","Stegnobrisinga"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2000/01/rdf-schema#label","Stegnobrisinga"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2000/01/rdf-schema#label","Stegnobrisinga"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2000/01/rdf-schema#label","Stegnobrisinga"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2000/01/rdf-schema#comment","Stegnobrisinga est un genre d'étoiles de mer complexes de la famille des Brisingidae."
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2273249"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=178263"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=989037"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/349615"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylsdq3"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stegnobrisinga"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stegnobrisinga"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stegnobrisinga"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stegnobrisinga"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464389"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageID",8693452
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageRevisionID",177584838
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brisingidae"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stegnobrisinga_splendens"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stegnobrisinga_gracilis"
"http://fr.dbpedia.org/resource/Stegnobrisinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stegnobrisinga_placoderma"
