"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://dbpedia.org/ontology/functionStartYear","1943"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://dbpedia.org/ontology/personName","Prosper Josse"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://dbpedia.org/ontology/startOccupation","Conseiller général"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Perruel"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Prosper_Josse"
"http://fr.dbpedia.org/resource/Perruel__ca_1943__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Fleury-sur-Andelle"
